"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/2000/01/rdf-schema#label","Château d'Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Aiguebelette-le-Lac est un ancien château fort, du début du XIVe siècle, centre de la seigneurie d'Aiguebelette, érigée en baronnie en 1624, dont les vestiges se dressent sur la commune d'Aiguebelette-le-Lac dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010192"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lngxzqv"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageID",7223617
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageRevisionID",184350134
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Rivoire"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Favre_(juriste)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Clermont_(Isère)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lépin-le-Lac"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_VIII_de_Viennois"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagnieu"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
