"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://www.w3.org/2000/01/rdf-schema#label","Carabine Tigre"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://www.w3.org/2000/01/rdf-schema#comment","La carabine Tigre est une copie espagnole de la Winchester 1892."
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tigre"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tigre_(rifle)"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_wbhn"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusil_Tigre"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5352253"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageID",14087664
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageRevisionID",182747474
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_utilisée_dans_le_western"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_modèle_1892"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gárate_y_Anitua"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabine_de_chasse"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucho"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranchero"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Balland"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_police"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_espagnol"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_civile"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eibar"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.44-40_WCF"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carabine_de_chasse"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TWmFX3qTqYQ"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/wikiPageLength",2018
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carabine_de_chasse"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_police"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_utilisée_dans_le_western"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carabine_Tigre?oldid=182747474&ns=0"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carabine_Tigre"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/abstract","La carabine Tigre est une copie espagnole de la Winchester 1892."
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Carabine_Tigre","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/John_Moses_Browning"
