"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#label","Ryoji Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#label","Ryoji Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#label","ريوچى ايكيدا"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#label","Ryoji Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#comment","Ryoji Ikeda (池田亮司) est un artiste sonore et visuel japonais. Il est né en 1966 à Gifu (Japon) et vit actuellement à Paris."
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/102443"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2280516"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000277009"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ryoji_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=12774"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/251566"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0148011"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ryojiikedaofficial"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/23891_artiste_IKEDA_Ryoji"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5y835stYdAVOoNOq5EBMxz"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_4411"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ryoji-Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/489010"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/user10759430"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/11139"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryoji_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00931093"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ryōji_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bba24968-a575-4b38-8c38-06f7ab6de8c8"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ryoji_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/池田亮司"
