"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Porte de Châtillon"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#comment","La porte de Châtillon est une porte de Paris, en France, située dans le 14e arrondissement."
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_de_Châtillon"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5psw"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399023"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_de_Châtillon"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageID",2920227
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageRevisionID",185340876
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Périphérique,_porte_de_Chatillon.jpg"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontologie"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Montrouge"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Descartes"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_100_à_199"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jules-Noël"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_300_à_399"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_de_Sénart"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_20_à_99"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Brune"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jean-Moulin"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Didot"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Montrouge"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3a_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Porte-de-Châtillon"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eugène_Galien-Laloue_Paris_Porte_de_Chatillon.jpg"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/wikiPageLength",3407
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.georss.org/georss/point","48.8245 2.31922"
