"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كوك (إلينوي)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Кук (округ, Іллінойс)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Cook County (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Cook (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Quận Cook, Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Cook konderria (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Cook, Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Cook (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Cook (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Cook County (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Cook (en anglais : Cook County) est un comté situé dans le nord-est de l'État de l'Illinois en bordure du lac Michigan, aux États-Unis. Le comté fait partie de l'aire métropolitaine de Chicago. Avec 5 275 541 habitants en 2020, le comté de Cook est le deuxième comté le plus peuplé des États-Unis après celui de Los Angeles. Il représente 40,6 % de la population totale de l'État. Près des trois quarts de ses résidents habitent la ville de Chicago, qui est le siège du comté."
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishmuseum.org/id/place/x66423"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0446_1410"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12588093"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--7731/about"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000975557"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cook-County-1"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cook-County-IL"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10005264481423122492"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045509"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1784766"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/17031.html"
