"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Maire de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayors_of_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Burgemeester_van_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Lyon)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ראשי_עיריית_ליון"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8917233"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمدات_ليون"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:里昂市长"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Urbestroj_de_Liono"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мэры_Лиона"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداران_لیون"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lyon_belediye_başkanları"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мэры_Ліёна"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sindaci_di_Lione"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Praefecti_Urbis_Lugduni"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mayors_of_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://dbpedia.org/ontology/wikiPageID",133483
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",191003381
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_maires_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Maire de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_de_Lyon?oldid=191003381&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_du_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_de_Lyon"
