"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#label","卡洛斯·梅内姆"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#label","Carlos Saúl Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#label","Carlos Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#label","كارلوس منعم"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#label","Carlos Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#label","Carlos Saúl Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Saúl Menem, né le 2 juillet 1930 à Anillaco en Argentine et mort le 14 février 2021 à Buenos Aires, est un homme d'État argentin. Il est gouverneur de La Rioja de 1973 à 1976 et de 1983 à 1989, président de la Nation argentine du 8 juillet 1989 au 10 décembre 1999 et sénateur de la province de La Rioja à partir de 2005."
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Carlos-Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07259496"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69w22sg"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0240622.xml"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1364013"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000018668"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carlos_Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CarlosMenem_LR"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1308414"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2204335"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/carlos-saul-menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003583633"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1028_8448"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carlos_Saúl_Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000116927&local_base=nsk10"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senado.gov.ar/senadores/senador/357"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/menem.conduccion"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000028111&local_base=BNA10"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/carlos-menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/047/000024972/"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կառլոս_Մենեմ"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Carlos_Saúl_Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Carlos_Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karloss_Menems"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარლოს_მენემი"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Carlos_Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/57531"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Carlos_Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Menem"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86125059"
"http://fr.dbpedia.org/resource/Carlos_Menem","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Carlos_Menem"
