"subject","predicate","object"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","Construction aéronautique"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","Авиационная промышленность"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","Indústria aeronáutica"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2000/01/rdf-schema#comment","La construction aéronautique regroupe les métiers de la conception, de la fabrication et de la commercialisation des aéronefs, tels les avions, les hydravions ou les hélicoptères. Elle est une des activités du secteur aéronautique et spatial."
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/f9178d82-2d62-41c1-9191-8413123c3ee0"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aircraft-Industry"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638529"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/8954"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/aircraft-industry"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://unstats.un.org/unsd/cr/registry/regcs.asp?Cl=27&Lg=1&Co=3030"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صنعت_هواگرد"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авіаційна_промисловість"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1358"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indústria_aeronáutica"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1875606"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vliegtuigindustrie"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aircraft_industry"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5307"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/13057-6"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авиационная_промышленность"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صناعة_الطيران"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentokoneteollisuus"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pl59w"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Самолетостроене"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Industri_pesawat_terbang"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luftfahrtindustrie"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageID",2493276
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageRevisionID",191351418
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Aerospace"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Bölkow"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Comet"
"http://fr.dbpedia.org/resource/Construction_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textron"
