"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Abbaye fondée au VIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monasteries_established_in_the_7th_century"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kloster_(7._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984655"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kláštery_založené_v_7._století"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://dbpedia.org/ontology/wikiPageID",3621855
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",189228334
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye fondée au VIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_fondée_au_VIIe_siècle?oldid=189228334&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_par_siècle_de_fondation"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIe_siècle"
