"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#label","Bill Hagerty"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#label","Хагерти, Уильям"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#label","Bill Hagerty (político)"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#label","Bill Hagerty"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#label","威廉·哈格蒂"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#label","Bill Hagerty"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・F・ハガティ"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#comment","William Francis Hagerty IV, dit Bill Hagerty, né le 14 août 1959 à Gallatin (Tennessee), est un homme politique américain, membre du Parti républicain. Nommé ambassadeur des États-Unis au Japon par le président Donald Trump en 2017, il quitte ses fonctions en 2019 pour se présenter aux élections sénatoriales de 2020 dans le Tennessee."
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=H000601"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCoFmbd_zEYeZQbn6Qag0b-A"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BillHagertyTN"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_F._Hagerty"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BillHagertyTN"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wb629g"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hagerty-395"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?williamhagerty"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=S0TN00169&tabIndex=1"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Bill_Hagerty"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/billhagertytn/"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/128466"
"http://fr.dbpedia.org/resource/Bill_Hagerty","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیل_هگرتی_(سیاستمدار)"
