"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2000/01/rdf-schema#label","Alice Verne-Bredt"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2000/01/rdf-schema#label","اليس ڤيرن بريدت"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2000/01/rdf-schema#comment","Alice Barbara Verne-Bredt, née Alice Barbara Wurm le 9 août 1864 à Southampton − morte le 12 avril 1958 à Londres, est une pédagogue, pianiste et compositrice britannique d’origine allemande."
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/76416"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/112978"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=35709829"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19668259"
