"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/2000/01/rdf-schema#label","Ponce de Faucigny"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/2000/01/rdf-schema#label","Ponzio di Faucigny"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/2000/01/rdf-schema#comment","Le bienheureux Ponce de Faucigny, né vers 1100 et mort vers le 26 novembre 1178 à Sixt-Fer-à-Cheval, est un religieux savoyard, membre de la puissante maison de Faucigny. L'Église catholique le célèbre le 26 novembre."
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/10598/Bienheureux-Ponce-de-Faucigny.html"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5018_3597"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316437931"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bzc0"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13171095z#about"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponzio_di_Faucigny"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396135"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sixt-Fer-à-Cheval"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageID",3950188
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageRevisionID",176307894
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Sixt"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Abondance"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Sainte-Madeleine_de_Sixt-Fer-à-Cheval-août_2016-chasse.jpg"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arducius_de_Faucigny"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixt-Fer-à-Cheval"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Ier_de_Faucigny"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_français"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_Ier_de_Faucigny"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=H0nJjCgPKeYC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/wikiPageLength",3455
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_français"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ponce_de_Faucigny?oldid=176307894&ns=0"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Sainte-Madeleine_de_Sixt-Fer-à-Cheval-août_2016-chasse.jpg"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=H0nJjCgPKeYC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/nom","Prieur"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/nom","Vulliez"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/pagesTotales",191
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/passage",75
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/prénom","Hyacinthe"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/titre","Saints et saintes de Savoie"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Sainte-Madeleine_de_Sixt-Fer-à-Cheval-août_2016-chasse.jpg?width=300"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ponce_de_Faucigny"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/abstract","Le bienheureux Ponce de Faucigny, né vers 1100 et mort vers le 26 novembre 1178 à Sixt-Fer-à-Cheval, est un religieux savoyard, membre de la puissante maison de Faucigny. L'Église catholique le célèbre le 26 novembre."
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q87827979"
"http://fr.dbpedia.org/resource/Ponce_de_Faucigny","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Moine"
