"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Pärnu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pärnu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Пярну"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Pärnu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Pärnu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Пярну"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պյարնու_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pärnu_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8069458"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Пярну"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Pärnu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Pärnu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Пярну"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Parnawie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://dbpedia.org/ontology/wikiPageID",6586332
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://dbpedia.org/ontology/wikiPageRevisionID",167296393
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Pärnu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Pärnu?oldid=167296393&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estonie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pärnu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pärnu"
