"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2000/01/rdf-schema#label","Pentagon Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2000/01/rdf-schema#label","DoD News Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2000/01/rdf-schema#label","Pentagon Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Pentagon Channel est une chaîne de télévision chargée de couvrir les forces armées des États-Unis lancée officiellement le 14 mai 2004 et destinée à être regardée par ces militaires et par les employés du département de la Défense basés aux États-Unis. Il s'agit d'un des médias du , l'agence du département de la Défense chargé de l'information."
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Pentagon_Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pentagon-Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DoD_News_Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pentagon_Channel"
