"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Liste des dirigeants des provinces de Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des dirigeants actuels des 22 provinces de Papouasie-Nouvelle-Guinée (1 province autonome, 20 provinces de droit commun et le district de la capitale)."
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249049"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageID",578417
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageRevisionID",186559307
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavo_Havila"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powes_Parkop"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Soso"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_territoires_australiens"
