"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2000/01/rdf-schema#label","Anglars e Nosac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2000/01/rdf-schema#label","Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2000/01/rdf-schema#label","昂格拉尔-诺扎克"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2000/01/rdf-schema#label","Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2000/01/rdf-schema#label","Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2000/01/rdf-schema#comment","Anglars-Nozac est une commune française, située dans le département du Lot en région Occitanie."
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46006"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214600066"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgns_"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АнглагӀ-Нозак"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Англар-Нозак"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452340/"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anglars_e_Nosac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Англар-Нозак"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152607471#about"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انبلا-نوزاک"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Anglars_e_Nosac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Онглар-Нозак"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂格拉尔-诺扎克"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anglars_e_Nosac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327552"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageID",473999
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageRevisionID",190885869
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Didier_(homonymie)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_(territoire)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Lot"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdon_(Lot)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_(action_militaire)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milhac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Lot"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fajoles"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Gourdon"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouriane"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Quercy-Bouriane"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Lot"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souillac"
