"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2000/01/rdf-schema#label","Kanton Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2000/01/rdf-schema#label","Canton of Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2000/01/rdf-schema#label","Canton de Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Brignais est une circonscription électorale française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6905"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brignais_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀинье_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175277"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130fg79"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Brignais"
