"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://www.w3.org/2000/01/rdf-schema#label","Droit administratif en France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le droit administratif français constitue la partie la plus importante du droit public français. Il regroupe l'ensemble des règles juridiques qui régissent l'activité administrative des personnes publiques et des personnes privées. En France, le contrôle de son application est assuré par un ensemble de juridictions qui constituent la justice administrative."
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verwaltungsrecht_(Frankreich)"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Administracia_juĝistaro_en_Francio"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj2nt"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319914"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageID",26428
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",189915318
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1789"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codification_(droit)"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contentieux_administratif_en_France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_des_conflits_(France)"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_des_sciences_administratives"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_des_normes"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_français_de_protection_des_réfugiés_et_apatrides"
