"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/2000/01/rdf-schema#label","Gare de Gabian"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Gabian est une gare ferroviaire française (fermée) de la ligne de Faugères à Paulhan, située sur le territoire de la commune de Gabian, dans le département de l'Hérault en région Occitanie. Elle est mise en service en 1876 par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne, avant de devenir en 1938 une gare de la Société nationale des chemins de fer français (SNCF). La gare, comme la ligne, est fermée en 1970, pour le trafic voyageurs, et en 1972 pour celui les marchandises. Le bâtiment voyageurs est devenu une habitation privée."
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Gabian"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16765102"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hr7078"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Gabian"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Gabian"
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://dbpedia.org/ontology/wikiPageID",7944598
"http://fr.dbpedia.org/resource/Gare_de_Gabian","http://dbpedia.org/ontology/wikiPageRevisionID",166058166
