"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://www.w3.org/2000/01/rdf-schema#label","Fridlysning"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://www.w3.org/2000/01/rdf-schema#label","Espèce protégée"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://www.w3.org/2000/01/rdf-schema#comment","Une espèce protégée est une espèce (végétale, animal, fongique...) qui bénéficie d'un statut de protection légale pour des raisons d'intérêt scientifique ou de nécessité de préservation du . Il s'agit généralement d'espèce menacée dont le braconnage, le transport, les manipulations, et parfois l'approche ou la photographie sont au moins temporairement interdits (sauf autorisation dérogatoire spéciale) par divers organismes, sur tout ou partie de l'aire de répartition de l'espèce. Ce sont surtout des animaux vertébrés ou des plantes, mais des invertébrés, insectes ou champignons peuvent être concernés."
"http://fr.dbpedia.org/resource/Espèce_protégée","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Espècia_protegida"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rauhoitettu_laji"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Védett_faj"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fridlysning"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xc2d"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841319"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageID",962252
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageRevisionID",183083362
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conventions_internationales_relatives_à_la_protection_de_l'animal"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_biologique"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_rural_et_de_la_pêche_maritime"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_10_juillet_1976"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservation_des_espèces"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'environnement_(France)"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_menacée"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_le_commerce_international_des_espèces_de_faune_et_de_flore_sauvages_menacées_d'extinction"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertébré"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'environnement"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxidermie"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_II"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_national_du_patrimoine_naturel"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'environnement"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braconnage"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageExternalLink","http://droitnature.free.fr/Shtml/AMMetro.shtml"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inra.fr/dpenv/anip.htm"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageExternalLink","http://admi.net/jo/20070419/DEVN0700160A.html"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://dbpedia.org/ontology/wikiPageLength",14019
"http://fr.dbpedia.org/resource/Espèce_protégée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservation_des_espèces"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'environnement"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internationaliser"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Espèce_protégée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
