"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/2000/01/rdf-schema#label","Lycée Lamartine (Belley)"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Alphonse de Lamartine ou Institution Lamartine, anciennement collège de Belley, est un établissement scolaire situé à Belley, dans le département de l'Ain en France."
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Lamartine_(Belley)"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116306"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_Lamartine_of_Belley"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268800"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageID",5694397
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageRevisionID",180533795
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Poncet"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1969"
