"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#label","Cobi Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#label","Cobi Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#label","Cobi Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#label","Cobi Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#label","Cobi Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#label","كوبى جونز"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#label","コビ・ジョーンズ"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#label","Джонс, Коби"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#label","Cobi Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#label","Cobi Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#label","Cobi Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Cobi N'Gai Jones est un joueur de football (soccer) américain né le 16 juin 1970 à Détroit dans le Michigan. Après sa carrière de joueur, il est devenu entraîneur. Il détient le record de sélections avec l'équipe des États-Unis."
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1715702"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cobi_Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/8319.html"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/3486"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/jo/cobi-jones-1.html"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3408_0388"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=77526/index.html"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=3980"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mlssoccer.com/players/cobi-jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبى_جونز"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cobi_Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cobi_Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cobi_Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cobi_Jones"
"http://fr.dbpedia.org/resource/Cobi_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوبي_جونز"
