"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2000/01/rdf-schema#label","Eve (album)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2000/01/rdf-schema#label","Eve (альбом)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2000/01/rdf-schema#label","Eve (álbum de The Alan Parsons Project)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2000/01/rdf-schema#label","Eve"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2000/01/rdf-schema#label","Eve (musikalbum)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Eve est le quatrième album studio du groupe de rock progressif britannique, The Alan Parsons Project. Il est sorti le 27 août 1979 sur le label Arista Records et a été produit par Alan Parsons."
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/4470"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000191337"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3Dv2luEFpJ4LIpRObqVc6e"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Eve_(앨런_파슨스_프로젝트의_음반)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eve_(The_Alan_Parsons_Project)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Eve_(альбом)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eve"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eve_(The_Alan_Parsons_Project)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eve_(album)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Eve"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eve_(álbum_de_The_Alan_Parsons_Project)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eve_(Alan_Parsons_Project_album)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5e8f11c2-e08c-3e36-a3e6-d6954b1bf88f"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672409"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eve_(The_Alan_Parsons_Projectin_albumi)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eve_av_Alan_Parsons_Project"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_f34"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eve_(musikalbum)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eve_(Album)"
"http://fr.dbpedia.org/resource/Eve_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eve"
