"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2000/01/rdf-schema#label","Signe suspect"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2000/01/rdf-schema#label","La traccia"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2000/01/rdf-schema#label","Trace (novel)"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2000/01/rdf-schema#comment","Signe suspect (Trace, dans l'édition originale en anglais) est un roman policier et thriller américain de Patricia Cornwell publié en 2004. C'est le treizième roman de la série mettant en scène le personnage de Kay Scarpetta."
