"subject","predicate","object"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Façonnage (Préhistoire)"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Talha lítica"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","打製石器"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Scheggiatura"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Talla lítica"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Talla lítica"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le cadre de l'étude des industries lithiques, préhistoriques ou non, le terme façonnage désigne une opération de taille qui consiste à détacher des éclats d'un bloc afin de sculpter progressivement un outil, par exemple un biface ou une préforme de hache polie. Les éclats sont ici les sous-produits et le bloc façonné est l'objet recherché, à l'instar des techniques de retouche mais à l'opposé des techniques plus tardives de débitage (où le nucléus n'est plus qu'un résidu, les pièces intéressant l'artisan étant les éclats). 
* Portail de la Préhistoire"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lithic_reduction"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/打製石器"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/打製石器"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scheggiatura"
