"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łubniany (gemeente)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde Lugnian"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Лубняны (гмина)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Лубняни (гміна)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łubniany (gmina)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Łubniany est une gmina rurale du powiat de Opole, Opole, dans le sud-ouest de la Pologne. Son siège est le village de Łubniany, qui se situe environ 14 km au nord de la capitale régionale Opole. La gmina couvre une superficie de 125,41 km2 pour une population de 9 156 habitants."
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_ووبنقانه"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeinde_Lugnian"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лубняны_(гміна)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5688"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661872"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łubniany_(gmina)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лубняни_(гміна)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3092899/"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_ووبنگانه"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Łubniany_udalerria"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лубняны_(гмина)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łubniany_(gemeente)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageID",7060563
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",189864751
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luboszyce_(Opole)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
