"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2000/01/rdf-schema#label","Charles de Hémard de Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2000/01/rdf-schema#label","Charles Hémard de Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2000/01/rdf-schema#label","Charles de Hémard de Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2000/01/rdf-schema#label","شارل دى هيمارد دى دينونفيل"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2000/01/rdf-schema#label","Charles de Hémard de Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Hémard de Denonville (né à Denonville en 1493 et mort au Mans le 23 août 1540) est un cardinal français du XVIe siècle."
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bhemard.html"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_de_Hémard_de_Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_de_Hémard_de_Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_de_Hémard_de_Denonville"
