"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Romancier américain du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_미국_소설가"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:20th-century_American_novelists"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀美國小說家"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_Amerikalı_roman_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:20-ആം_നൂറ്റാണ്ടിലെ_അമേരിക്കൻ_നോവലിസ്റ്റുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_امریکی_ناول_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարի_ամերիկացի_վիպասաններ"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:20ਵੀਂ_ਸਦੀ_ਦੇ_ਅਮਰੀਕੀ_ਨਾਵਲਕਾਰ"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০শ_শতাব্দীর_মার্কিন_ঔপন্যাসিক"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XX_əsrin_ABŞ_romançıları"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌نویسان_سده_۲۰_(میلادی)_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕۆماننووسانی_ئەمریکیی_سەدەی_٢٠ەم"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の小説家"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Nofelwyr_Americanaidd_yr_20fed_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiểu_thuyết_gia_Mỹ_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:20t-century_American_novelists"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Novelis_Amerika_Serikat_abad_ke-20"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰._یوز_ایلده_آمریکالی_رومانچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13242448"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روائيون_أمريكيون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნის_ამერიკელი_რომანისტები"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",9134899
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156061575
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Littérature_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Romancier américain du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Romancier_américain_du_XXe_siècle?oldid=156061575&ns=14"
