"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2000/01/rdf-schema#label","Château de Luc"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Luc est un château féodal situé à Luc en Lozère, dans l'ancienne province du Gévaudan. Il est aujourd'hui en ruine, mais depuis 1978, remis en valeur, par une association de sauvegarde, les Amis du château de Luc."
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Luc"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103838"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3lkw"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6946552/"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Luc"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Luc"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338711"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageID",2816627
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageRevisionID",165438430
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanargue"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèzes_(Lozère)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Régordane"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FR-48-Luc09.JPG"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
