"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2000/01/rdf-schema#label","Classe Lion (cruzadores de batalha)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2000/01/rdf-schema#label","Classe Lion (incrociatore)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2000/01/rdf-schema#label","ライオン級巡洋戦艦"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2000/01/rdf-schema#label","Линейные крейсера типа «Лайон»"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2000/01/rdf-schema#label","Classe Lion (croiseur de bataille)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2000/01/rdf-schema#label","狮级战列巡洋舰"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2000/01/rdf-schema#comment","La classe Lion est une classe de deux croiseurs de bataille construits peu avant la Première Guerre mondiale pour la Royal Navy : les HMS Lion et Princess Royal. On y rattache souvent les HMS Queen Mary et Tiger qui en sont des versions améliorées, avec la même artillerie principale, un blindage de même épaisseur mais une machinerie plus puissante. Ils ont constitué la 1re escadre de croiseurs de bataille, présente aux batailles de Heligoland, de Dogger Bank et du Jutland."
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lion_class_battlecruiser"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lion-luokka_(taisteluristeilijä)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_Lion_(cruzadores_de_batalha)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линейные_крейсера_типа_«Лайон»"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رزم‌ناو_کلاس_لیون"
