"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Coco Rocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Coco Rocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Coco Rocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Coco Rocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Coco Rocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#label","كوكو روتشا"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#label","可可·羅恰"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Роша, Коко"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#label","ココ・ロシャ"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Coco Rocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","Coco Rocha, née Mikhaila Rocha le 10 septembre 1988 à Toronto, en Ontario, est un mannequin canadien."
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/coco-rocha/502"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cocorocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CocoRocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3491663"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cocorocha/"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nymag.com/fashion/models/crocha/cocorocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://models.com/people/Coco-Rocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fashionmodeldirectory.com/models/coco_rocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coco_Rocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.businessoffashion.com/community/people/coco-rocha"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可可·羅恰"
"http://fr.dbpedia.org/resource/Coco_Rocha","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Coco_Rocha"
