"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#label","Кіттері (Мен)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#label","Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#label","Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#label","Kittery, Maine"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#label","Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#label","Kittery (Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#label","Kittery (Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#comment","Kittery est une ville américaine située dans le comté de York, dans l’État du Maine. Fondée en 1647, elle est la plus ancienne ville du Maine (devant York). Elle se situe à l'embouchure, rive gauche, du fleuve Piscataqua, en face (rive droite) de la ville du New Hampshire, Portsmouth"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kittery,_Maine"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:582544"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046513"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Maine/Localities/K/Kittery/"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0438153.xml"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2433227"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4968937/"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kittery,_Maine"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kittery,_Maine"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kittery,_Maine"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kittery,_Maine"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Киттери_(Мэн)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kittery_(Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kittery,_Maine"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киттери"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Киттэри_(Мэн)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973112"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kittery_(Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261503021"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kittery_(Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کٹیری،_میئن"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キタリー_(メイン州)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kittery,_Maine"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kittery,_Maine"
