"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://www.w3.org/2000/01/rdf-schema#label","SS Cufic (1888)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://www.w3.org/2000/01/rdf-schema#label","Cufic (navire de 1888)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cufic est le premier cargo transporteur de bétail de la White Star Line, mis en service en 1888. Construit par les chantiers Harland & Wolff de Belfast, il est le premier navire des chantiers à être équipé de machines alternatives à triple expansion. Un sister-ship le rejoint dès l'année suivante, le Runic. Ensemble, et rapidement rejoints par plusieurs autres navires occupant cette fonction, ils transportent du bétail américain à destination de l'Angleterre, entre New York et Liverpool."
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7393445"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cufic_(ship,_1888)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SS_Cufic_(1888)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SS_Cufic_(1888)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7qnbs"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Cufic_(1888)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SS_Cufic_(1888)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageID",7813207
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageRevisionID",187360753
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Smith"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobh"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_en_second"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_White_Star_Line"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naronic"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dominion_Line_Flag.svg"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1888"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teutonic"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovic"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_bétailler"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_d'affrètement"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgic_(navire_de_1895)"
