"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://www.w3.org/2000/01/rdf-schema#label","Redoutable (Q136)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://www.w3.org/2000/01/rdf-schema#label","Redoutable (Q 136)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://www.w3.org/2000/01/rdf-schema#label","French submarine Redoutable (1928)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://www.w3.org/2000/01/rdf-schema#comment","Le Redoutable est un sous-marin français de type 1 500 tonnes. Il s'agit du navire de tête de la série et il appartient au type M5."
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Redoutable_(1928)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Redoutable_(Q_136)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343979"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redoutable"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t41qw"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_submarine_Redoutable_(1928)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageID",5925562
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageRevisionID",179669388
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Héros_(Q170)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doumergue_Redoutable.jpeg"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(Q138)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1928"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_aérien"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabordage_de_la_flotte_française_à_Toulon"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_1_500_tonnes"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi-Ferruch_(Q181)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéron_(Q150)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Hotchkiss_de_13,2_mm_modèle_1929"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Huan"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britanniques"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_tête"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravitailleur_de_sous-marins"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_1_500_tonnes"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_d'action"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Cherbourg"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeur_(Q137)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnel_(Q143)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altmark_(pétrolier_ravitailleur)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/wikiPageLength",6973
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_1_500_tonnes"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1928"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_française"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Redoutable_(Q136)?oldid=179669388&ns=0"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doumergue_Redoutable.jpeg"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Redoutable_class_submarine.jpg"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/lieu","Rennes"
