"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/2000/01/rdf-schema#label","Альпийские походы Августа"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/2000/01/rdf-schema#label","Conquête romaine de la Rhétie et de l'arc alpin"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/2000/01/rdf-schema#label","Augusteische Alpenfeldzüge"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/2000/01/rdf-schema#comment","La conquête romaine de la Rhétie et de l'arc alpin des années 16 à 7 av. J.-C. est le prélude à la grande invasion de la Germanie des années 12 à 9 av. J.-C. L'objectif poursuivi est de porter les frontières nord de l'Empire jusqu'à l'Elbe et au Danube."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wqrl8"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Augusteische_Alpenfeldzüge"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993586"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Augusteische_Alpenfeldzüge"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conquista_di_Rezia_ed_arco_alpino_sotto_Augusto"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альпийские_походы_Августа"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алпийски_походи_на_Август"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageID",3802878
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageRevisionID",179994582
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_Alpes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brixentes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergunni"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Abrégé_de_l’histoire_romaine_(Florus)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suanètes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Histoire_romaine_(Velleius_Paterculus)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Silverio"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taurisques"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_comata"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
