"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا كساڤير د فيلير"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier de Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#label","François Xavier de Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier de Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#comment","François-Xavier de Feller, né François de Feller le 18 août 1735 à Bruxelles et mort le 23 mai 1802 à Ratisbonne, est un prêtre jésuite bruxellois, polémiste et écrivain spirituel de renom."
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fg6hp4"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1051793"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François-Xavier_de_Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/104415"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=fell006"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_392X"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00101726"
