"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2000/01/rdf-schema#label","Willunga"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2000/01/rdf-schema#comment","Willunga (2 416 habitants) est une ville d'Australie-Méridionale, située à 47 kilomètres au sud d'Adélaïde, la capitale de l'État. Elle fait partie de la Zone d'administration locale de la ville d'Onkaparinga. L'origine du nom de Willunga vient du terme aborigène willangga qui signifie soit « le lieu des arbres verts », soit « le canard noir ». Depuis 1999, la ville accueille l'étape-reine du Tour Down Under avec une arrivée sur la colline qui domine la ville."
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC41595"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/UCL415047"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1106693"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC40804"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Willunga,_South_Australia"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Willunga"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157132549"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7275879"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1098542"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cy2nw"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Willunga"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willunga,_South_Australia"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Willunga_(Sør-Australia)"
