"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/2000/01/rdf-schema#label","La Légende de Toki"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/2000/01/rdf-schema#label","銀の聖者 北斗の拳 トキ外伝"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/2000/01/rdf-schema#label","Shirogane no Seija"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/2000/01/rdf-schema#comment","La Légende de Toki (銀の聖者 北斗の拳 トキ外伝, Hokuto no Ken Toki Gaiden) est un manga écrit par Tetsuo Hara et dessiné par . Il a été prépublié dans le Weekly Comic Bunch entre 2007 et 2008, et a été compilé en un total de 6 tomes au 8 janvier 2009. Il est publié en France par les éditions Kazé depuis juin 2011 et les 6 tomes sont disponibles depuis avril 2012. Il s'agit d'une série dérivée basée sur l'univers de Hokuto no Ken / Ken le Survivant."
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shirogane_no_Seija"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀の聖者_北斗の拳_トキ外伝"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3v1k2"
