"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2000/01/rdf-schema#label","Oorlogsherinneringsmedaille 1914-1918 (Frankrijk)"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2000/01/rdf-schema#label","1914–1918 Commemorative war medal (France)"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2000/01/rdf-schema#label","Médaille commémorative de la guerre 1914-1918"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2000/01/rdf-schema#comment","La médaille commémorative de la guerre 1914-1918 fut souvent appelée « médaille des poilus », surnom donné aux combattants de la Grande Guerre."
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Médaille_commémorative_de_la_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oorlogsherinneringsmedaille_1914-1918_(Frankrijk)"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1914–1918_Commemorative_war_medal_(France)"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691416"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crjgxq"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Médaille_commémorative_de_la_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Pamiątkowy_Wielkiej_Wojny"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageID",455951
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageRevisionID",168233414
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_des_Dardanelles"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_d'Orient"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubans_des_décorations_militaires_et_civiles_françaises"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_France"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_commémorative_française"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_du_Maroc"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaliers_de_Colomb"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplôme_de_la_Médaille_Commémorative_de_la_Grande_Guerre.jpg"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Millerand"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_américaine"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-phaleristique.com/accueil.htm"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/wikiPageLength",9514
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaille_commémorative_française"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://xmlns.com/foaf/0.1/name","Médaille commémorative de la guerre 1914-1918"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distinction"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médaille_commémorative_de_la_guerre_1914-1918?oldid=168233414&ns=0"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Médaille_commémorative_de_la_guerre_1914-1918_(France)_recto..jpg"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Médaille_commémorative_de_la_guerre_1914-1918_(France)_verso..jpg"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplôme_de_la_Médaille_Commémorative_de_la_Grande_Guerre.jpg"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_commemorative_de_la_Guerre_1914-1918_ribbon.svg"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/création",1920-06-23
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/décernéPour","Participation à la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/image","Medaille commemorative de la Guerre 1914-1918 ribbon.svg"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/légende","Ruban de la médaille commémorative de la guerre 1914-1918."
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/légende","Avers"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/nom","Médaille commémorative de la guerre 1914-1918"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/oclc",56111972
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/pages",95
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/préface","Jean-Philippe Douin"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/tailleImage",130
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/titre","Les Décorations françaises"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/éditeur","Trésor du Patrimoine"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/éligibilité","Militaires ou assimilés"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/imageBis","Médaille commémorative de la guerre 1914-1918  verso..jpg"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/légendeBis","Revers"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/tailleImageBis",130
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Médaille_commémorative_de_la_guerre_1914-1918_(France)_recto..jpg?width=300"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://fr.dbpedia.org/property/légendeGénérale","Médaille commémorative de la guerre 1914-1918."
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médaille_commémorative_de_la_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/creationYear","1920"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/abstract","La médaille commémorative de la guerre 1914-1918 fut souvent appelée « médaille des poilus », surnom donné aux combattants de la Grande Guerre."
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Médaille"
