"subject","predicate","object"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2000/01/rdf-schema#label","Driftin' Slim"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2000/01/rdf-schema#label","Driftin' Slim"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2000/01/rdf-schema#comment","Elmon Mickle dit Driftin' Slim, est un chanteur, guitariste et harmoniciste de blues américain, né à Keo, Arkansas, le 24 février 1919, décédé à Los Angeles, Californie, le 17 septembre 1977."
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4199_134X"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Driftin'_Slim"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1051288037"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329039"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68530764"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Driftin'_Slim"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w6jdq"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Driftin’_Slim"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16711465b#about"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97003866"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Driftin’_Slim"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/90515"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دريفتين_سليم"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Lonoke"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageID",1225032
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageRevisionID",181293172
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Modern_Records"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_afro-américain"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lonoke"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_RPM_Records_(États-Unis)"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1977"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keo"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1919"
