"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Sportsplex at Matthews"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Le Sportsplex at Matthews, auparavant connu sous le nom de Matthews Sportsplex, est un stade omnisports américain, principalement utilisé pour le soccer et le football américain, situé dans la ville de Matthews, en Caroline du Nord. Le stade, doté de 5 000 places et inauguré en 2017, sert d'enceinte à domicile pour les équipes de soccer des Eagles de Charlotte (et sa version féminine des Lady Eagles de Charlotte) et du ."
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6791495"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxg5m"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sportsplex_at_Matthews"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sportsplex_at_Matthews"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageID",14262475
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageRevisionID",185080597
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_soccer_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthews_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Eagles_de_Charlotte"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Charlotte"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_football"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stumptown_AC"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mecklenburg_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independence_de_Charlotte"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stumptown_Athletic"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2017"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_football"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_multifonction"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_crosse_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/wikiPageLength",4165
