"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération du Pays Basque"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60868747"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageID",11727278
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageRevisionID",182332310
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque","http://www.w3.org/2004/02/skos/core#prefLabel","Communauté d'agglomération du Pays Basque"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communauté_d'agglomération_du_Pays_Basque?oldid=182332310&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_basque"
