"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/2000/01/rdf-schema#label","Antoine Plazanet"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Plazanet est un homme politique français né le 31 janvier 1760 à Peyrelevade (Corrèze) et décédé le 9 décembre 1803 à Meymac (Corrèze). Homme de loi avant la Révolution, il est juge du paix du canton de Sornac en 1790. Troisième suppléant à la Convention, il est admis à siéger le 8 août 1793 et passe au Conseil des Cinq-Cents le 23 vendémiaire an IV. Il sort de l'assemblée en l'an VI. Il est le frère de Charles Plazanet."
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13850"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26809704"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1pgrf5x"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Meymac"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Peyrelevade_(Corrèze)"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageID",10267272
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageRevisionID",164146602
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Plazanet"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Corrèze"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1803"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_de_paix_français"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Convention_nationale"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meymac"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Limousin"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sornac"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1760"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrelevade_(Corrèze)"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/wikiPageLength",1114
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juge_de_paix_français"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1803"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Convention_nationale"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1760"
