"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://www.w3.org/2000/01/rdf-schema#label","Liste d'écrivains québécois par ordre alphabétique (P)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243211"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageID",1309211
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageRevisionID",190380663
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Péan"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Patrice_Thibodeau"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Paquin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Préfontaine"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Papineau_(écrivaine)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Pelletier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Payette"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Paul"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_Daragon"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_Pomerleau"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Provencher"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-André_Poissant"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'écrivains_québécois"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Adolphe_Paquet"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Poupart"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pasquet"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pigeon"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Potvin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Pontbriand"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Psenak"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pellerin_(journaliste)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Peyrouse"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudette_Picard"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véra_Pollak"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pelletier_(journaliste)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Perrier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Pellerin_(écrivain)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Étienne_Paré"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Pourbaix"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_K._Parson"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Plouffe"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Piché"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pontaut"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Gonzague_Pelletier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Piotte"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Poulin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Pariseau"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Perron"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jani_Pascal"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Pedneault"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Petits"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pozier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Pelletier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Page"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Paquet"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Proulx"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perrault"
