"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#label","Donald (8e comte de Mar)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#label","Domhnall II, Earl of Mar"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#label","دومهنال التانى ايرل مارس"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#label","Domhnall, 8. Earl of Mar"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#comment","Donald II de Mar (vers 1293 - 11 août 1332), 8e comte de Mar de 1305 à sa mort, est un noble écossais. Il est brièvement régent du royaume d'Écosse en 1332."
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001713383244"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10788.htm#i107879"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Domhnall_II,_Earl_of_Mar_(1)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18021"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:918768"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00006388&tree=LEO"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mar-35"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1237391"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Домналл,_8-й_граф_Мар"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domhnall_II,_Earl_of_Mar"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02585c"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Domhnall,_8._Earl_of_Mar"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومهنال_التانى_ايرل_مارس"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Donald_II,_greve_fan_Mar"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageID",6865492
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageRevisionID",172617214
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kildrummy"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dupplin_Moor"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_(9e_comte_de_Mar)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Huntingdon"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Old_Byland"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Mar"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bruce"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_II_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_University_Press"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Moray"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1332"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_France_(1295-1358)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Carrick"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_l'Écosse"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gartnait_(7e_comte_de_Mar)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Huntingdon"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_écossaise"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Randolph_(1er_comte_de_Moray)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Boroughbridge"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bruce"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._W._S._Barrow"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Bruce"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Balliol"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Stuart_(6e_grand_sénéchal_d'Écosse)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1332"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bannockburn"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bruce_(seigneur_de_Liddesdale)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Écosse"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Despenser"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Weardale"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/wikiPageLength",7856
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Écosse"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1332"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_écossaise"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_l'Écosse"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
