"subject","predicate","object"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2000/01/rdf-schema#label","1790 en science"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2000/01/rdf-schema#label","1790 na ciência"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2000/01/rdf-schema#comment","
* Edward Griffith (mort en 1858), naturaliste et huissier britannique. 
* (mort en 1869), égyptologue britannique."
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1790_in_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1790_a_tudományban"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1790_год_в_науке"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1790_во_науката"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vitenskapsåret_1790"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1790_na_ciência"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vetenskapsåret_1790"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1790_in_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839053"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageID",4127255
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageRevisionID",161833445
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogéologie"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Frederic_Daniell"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernoulli_(1710-1790)"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Herschel"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dumont_d'Urville"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_décembre"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jacob_Heckel"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Edward_Parry"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_d'Euler-Mascheroni"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Charles_Harris"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Griffith"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huissier"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Elford_Leach"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Charles_Schmerling"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Champollion"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Benjamin_de_Lubières"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Landen"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Arago"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jules_dumont_d_urville.jpg"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jonas_Bergius"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomètre-expert"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1790"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Charles_Belanger"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stirling"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_février"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cullen"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-André_Mallet"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Ferdinand_Möbius"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jacques_Nicolas_Huot"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chappe"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Gessner"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gideon_Mantell"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Cartwright"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Sykes"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bachman"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Paramelle"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cullen_William.jpg"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Mascheroni"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1706_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Everest"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Romé_de_L'Isle"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/wikiPageLength",4822
"http://fr.dbpedia.org/resource/1790_en_science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1790"
"http://fr.dbpedia.org/resource/1790_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juin"
"http://fr.dbpedia.org/resource/1790_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1790_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1790_en_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1790_en_science?oldid=161833445&ns=0"
"http://fr.dbpedia.org/resource/1790_en_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_dumont_d_urville.jpg"
"http://fr.dbpedia.org/resource/1790_en_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cullen_William.jpg"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_dumont_d_urville.jpg?width=300"
"http://fr.dbpedia.org/resource/1790_en_science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1790_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/abstract","
* Edward Griffith (mort en 1858), naturaliste et huissier britannique. 
* (mort en 1869), égyptologue britannique."
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1791_en_science"
"http://fr.dbpedia.org/resource/1790_en_science","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1789_en_science"
