"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Montbrison"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Montbrison est une aire urbaine française centrée sur l'unité urbaine de Montbrison, dans la Loire. Composée de 13 communes, elle comptait 27 751 habitants en 2013."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828548"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rs7m"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageID",3180657
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageRevisionID",178431745
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-d'Uzore"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lérigneux"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Montbrison"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
