"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Edgar Bischoff"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Bischoff (connu également sous le nom de Francis Mainville), est un pianiste, compositeur et parolier francophone d'origine roumaine du XXe siècle né le 20 mai 1912 et mort le 27 décembre 1995 ."
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=157188.html?nopub=1"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0153314"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0083887"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7464_1794"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4qg_c"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004091834"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166511908"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06974369X/id"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27244684"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edgar_Bischoff"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4730485"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادجار_بيستشوف"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/deathDate",1995-12-27
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageID",13884095
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageRevisionID",188782957
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chatel"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1912"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loray"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_cœur_de_la_ville"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bonneau"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_musique"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_(compositrice-interprète)"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mitry"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laugier"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Calaferte"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Devos"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prodromidès"
"http://fr.dbpedia.org/resource/Edgar_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
