"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Savonie_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Savonie_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Savonie du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Savonie_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Etelä-Savon_vaalipiiri"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Savonie_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9873284"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Savonie_du_Sud","http://dbpedia.org/ontology/wikiPageID",14197319
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Savonie_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",184333883
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Savonie_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Circonscription de Savonie du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Savonie_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Circonscription_de_Savonie_du_Sud?oldid=184333883&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Savonie_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_électorale_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Savonie_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Finlande_du_Sud-Est"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Savonie_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Savonie_du_Sud"
