"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#label","Clyde De Vinna"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#label","Де Винна, Клайд"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#label","Clyde De Vinna"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#label","Clyde De Vinna"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#label","Clyde De Vinna"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#label","كليد د ڤينا"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#comment","Clyde De Vinna (parfois crédité Clyde DeVinna), A.S.C., né le 13 juillet 1890 à Sedalia (Missouri), mort le 26 juillet 1953 à Los Angeles (Californie), est un directeur de la photographie américain."
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0005682"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=22262"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/359806/"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/cadc684d81f0474e9a4ca0498f65fa95"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p87243"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=147763"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=268926"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=79763555"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/962333"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=143502"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=185162"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=92734.html?nopub=1"
