"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2000/01/rdf-schema#label","Albert Le Normand"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2000/01/rdf-schema#comment","Albert Le Normand né à La Roche-Vineuse (Saône-et-Loire) le 14 mai 1915 et mort dans la même ville le 1er avril 2013 est un peintre et tapissier français."
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=8c207977-6bea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/11769_artiste_LENORMAND_Albert"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/49382"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00051343"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/albert-lenormand_14341"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Le_Normand"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/29340"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00107718"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500033560"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016049269"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16638447b#about"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24718596"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzv5nl0q"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6401147425864745040003"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Le_Normand"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Roche-Vineuse"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Roche-Vineuse"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://dbpedia.org/ontology/wikiPageID",10094892
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://dbpedia.org/ontology/wikiPageRevisionID",164027424
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Albert_Le_Normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Liban)"
