"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2000/01/rdf-schema#label","Roi des Ostrogoths"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kings_of_the_Ostrogoths"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Каралі_остгоцкія"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Re_degli_Ostrogoti"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βασιλείς_των_Οστρογότθων"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ostrogoottien_kuninkaat"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:König_(Ostgoten)"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reyes_ostrogodos_de_Italia_del_siglo_VI"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Reges_Ostrogothorum"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Крале_на_остготите"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ostrogotski_kraljevi"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_ostrogots"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملوك_القوط_الشرقيين"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ostrogothic_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Остготын_хан"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ostrogot_kralları"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Re_ostrogoti"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kening_fan_de_Ostrogoaten"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7808100"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Østgotiske_konger"
