"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2000/01/rdf-schema#label","Cevins"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2000/01/rdf-schema#label","Cevins"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2000/01/rdf-schema#label","Cevins"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2000/01/rdf-schema#label","Cevins"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2000/01/rdf-schema#label","Cevins"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2000/01/rdf-schema#label","Севен (Савоя)"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2000/01/rdf-schema#label","Cevins"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2000/01/rdf-schema#comment","Cevins est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217300631"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73063"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cevins"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cevins"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cevins"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Севен"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cevins"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cevins"
