"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/2000/01/rdf-schema#label","Beat Makerz - The Documentary"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/2000/01/rdf-schema#comment","Beat Makerz - The Documentary est un film documentaire français sorti en directement en DVD en 2007. Le réalisateur Chazz Pellicioli a focalisé son attention et sa caméra sur les beatmakers, littéralement les ""faiseurs de beats"" soient les instrumentales de morceaux hip-hop et parfois R'n'B."
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892931"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sqwg"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageID",2676018
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageRevisionID",180279164
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_Large"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatnuts"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fat_Joe"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ol_Kainry"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terror_Squad_(groupe)"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatmaker"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tefa"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will.i.am"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2007"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cool_and_Dre"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocca_(rappeur)"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Linn"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquenceur_musical"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulee_B_Wax"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cliqua"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodh"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharrell_Williams"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_rythmes"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9th_Wonder"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skread"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://purl.org/dc/elements/1.1/title","Beat Makerz - The Documentary"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/wikiPageLength",3073
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2007"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://xmlns.com/foaf/0.1/name","Beat Makerz - The Documentary"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beat_Makerz_-_The_Documentary?oldid=180279164&ns=0"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/acteur",9
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/annéeDeSortie",2007
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/durée","5460.0"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/production","Nine Milly Production"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/réalisation","Chazz Pellicioli"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/titre","Beat Makerz - The Documentary"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://fr.dbpedia.org/property/titreOriginal","Beat Makerz - The Documentary"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beat_Makerz_-_The_Documentary"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/filmRuntime",5460.0
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/originalTitle","Beat Makerz - The Documentary"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/abstract","Beat Makerz - The Documentary est un film documentaire français sorti en directement en DVD en 2007. Le réalisateur Chazz Pellicioli a focalisé son attention et sa caméra sur les beatmakers, littéralement les ""faiseurs de beats"" soient les instrumentales de morceaux hip-hop et parfois R'n'B."
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roger_Linn"
"http://fr.dbpedia.org/resource/Beat_Makerz_-_The_Documentary","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/9th_Wonder"
