"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:City_en_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:City_en_Floride","http://www.w3.org/2000/01/rdf-schema#label","City en Floride"
"http://fr.dbpedia.org/resource/Catégorie:City_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36038335"
"http://fr.dbpedia.org/resource/Catégorie:City_en_Floride","http://dbpedia.org/ontology/wikiPageID",11003386
"http://fr.dbpedia.org/resource/Catégorie:City_en_Floride","http://dbpedia.org/ontology/wikiPageRevisionID",166659850
"http://fr.dbpedia.org/resource/Catégorie:City_en_Floride","http://www.w3.org/2004/02/skos/core#prefLabel","City en Floride"
"http://fr.dbpedia.org/resource/Catégorie:City_en_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:City_en_Floride","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:City_en_Floride?oldid=166659850&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:City_en_Floride","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:City_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:City_en_Floride","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Floride"
