"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2000/01/rdf-schema#label","Alain Bensoussan (avocat)"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2000/01/rdf-schema#comment","Alain Bensoussan, né le 14 septembre 1951 à Relizane (Algérie), est depuis 1978 avocat à la cour d'appel de Paris, spécialisé en droit des technologies avancées. Ses pratiques managériales ont été critiquées notamment dans une enquête publiée dans Libération."
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alain-bensoussan_65476"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1323_1180"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3219917"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=294762"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002119562"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024850"
