"subject","predicate","object"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/2000/01/rdf-schema#label","GroundUPmusic"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/2000/01/rdf-schema#label","GroundUP Music"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/2000/01/rdf-schema#comment","GroundUP Music (ou GroundUPmusic) est un label américain connu pour ses enregistrements dans divers genres, notamment le jazz, la musique du monde, le folk, le rock et le gospel. Le label a été fondé en 2012 par Michael League pour accueillir son groupe Snarky Puppy. Depuis, la liste des artistes du label s'est élargie de plusieurs artistes et groupes étant liés à Snarky Puppy et/ou à des membres de ce groupe."
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65090550"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkdxlkbr"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GroundUPmusic"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageID",13610414
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageRevisionID",189808445
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_O'Pears"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rhythm_Foundation"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tank_and_the_Bangas"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Willis"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banda_Magda"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magda_Giannikou"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalah_Hathaway"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Potter_(saxophoniste)"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynnwood"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_'Maz'_Maher"
