"subject","predicate","object"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2000/01/rdf-schema#label","(45299) Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2000/01/rdf-schema#label","45299 Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2000/01/rdf-schema#label","(45299) Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2000/01/rdf-schema#comment","(45299) Stivell est un astéroïde de la ceinture principale d’astéroïdes."
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2045299"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/45299_Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3599125"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۴۵۲۹۹"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(45299)_Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/45299_Stivell_(كويكب)"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/45299_Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch0wt6"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/45299_Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/(45299)_Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageID",9346896
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageRevisionID",170292715
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Tichý"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_chanteur"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Kleť"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(45298)_Williamon"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(45300)_Thewrewk"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'Astrée"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/wikiPageLength",3196
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_chanteur"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'Astrée"
