"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/2000/01/rdf-schema#label","Iván Cobo"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/2000/01/rdf-schema#label","Iván Cobo"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/2000/01/rdf-schema#comment","Iván Cobo Cayón, né le 2 janvier 2000 à El Astillero, est un coureur cycliste espagnol, membre de l'équipe Kern Pharma."
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=115486"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/212364"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98098354"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Cobo"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hgkb5mt0"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/El_Astillero"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageID",14202263
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageRevisionID",189847517
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_2000"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Kern_Pharma"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Montaña_Central_de_Asturias_Junior"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Espagne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Getxo"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazkaoko_Proba"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Castellón"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Astillero"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_Aiala"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudio_Saria"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Ségovie"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Pascual_Momparler"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorca_(Région_de_Murcie)"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Cantabrie"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_cantabre"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Aitor_Bugallo"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuelta_al_Besaya"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lizarte"
