"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#label","Louis Michel Eilshemius"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#label","لويس ايلشيميوس"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#label","Louis Eilshemius"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#label","Louis Eilshemius"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#label","Louis Eilshemius"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#comment","Louis Michel Eilshemius est un artiste peintre américain, né le 4 février 1864 à Newark et mort le 29 décembre 1941. Rétrospectivement, ses nombreux nus féminins, entre autres, se rattachent par certains aspects à l'art naïf."
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/210565"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1109271"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36255"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?226283"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-21062.aspx"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Michel_Eilshemius"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.2489.html"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6684_0089"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=3476"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/18253_artiste_EILSHEMIUS_Louis"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pz5bq4"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/9035"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/1701"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/34072"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/louis-michel-eilshemius"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001448303"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/25818"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/louis-michel-eilshemius/past-auction-results"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/louis-michel-elshemius/past-auction-results"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לואי_אילשמיוס"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030951"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82128969"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6687104"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Eilshemius"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Michel_Eilshemius"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_ايلشيميوس"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_79w"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Eilshemius"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5502279"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Michel_Eilshemius"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/189216107/id"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1055076A"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69842455"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/72719"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/1426"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/99460"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123712432"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луи_Элшемус"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/deathDate",1941-12-29
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageID",10353668
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageRevisionID",185478908
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Stella"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_naïf"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Green-Wood"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuberger_Museum_of_Art"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Michel_Eilshemius_Afternoon_Wind.gif"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Léopold_Robert"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bouguereau"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Durand-Ruel"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Crannell_Minor"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Dudensing"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1864"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eilshemius_The_Gossip_1918.png"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Anonyme,_Inc."
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Camille_Corot"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Students_League_of_New_York"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primitivisme"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Pinkham_Ryder"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Inness"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_of_Rose_Marie_1975.113_1a.jpg"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Barbizon"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1941"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blérancourt"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Julian"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_(genre_artistique)"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Hesse"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/wikiPageLength",6468
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1941"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1864"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
