"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/2000/01/rdf-schema#label","Jean Théodore Durosier"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/2000/01/rdf-schema#comment","Jean Théodore Durosier est un homme politique français né le 24 décembre 1793 à Montbrison (Loire) et décédé le 28 août 1855 au château de la Varenne à Coutouvre (Loire). Conseiller général, il est député de la Loire de 1834 à 1837 et de 1839 à 1848, siégeant dans la majorité soutenant la monarchie de Juillet."
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=18061"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969060"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9l18c3"
"http://fr.dbpedia.org/resource/Jean_Théodore_Durosier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Loire_(département)"
