"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Bernardine of Lippe"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","برناردين ليبى"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Bernardine de Lippe"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Bernhardine zur Lippe"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Bernardine de Lippe (1563-1628) est une comtesse de Lippe par naissance et par son mariage comtesse de Leiningen-Leiningen. Elle est fille du comte Bernard VIII de Lippe (1527-1563) de son mariage avec Catherine (1524-1583), la fille du comte Philippe III de Waldeck-Eisenberg."
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00041870&tree=LEO"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zur_Lippe-22"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bernhardine_zur_Lippe_(1)"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бернхардина_фон_Липе"
"http://fr.dbpedia.org/resource/Bernardine_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برناردين_ليبى"
