"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2000/01/rdf-schema#label","Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2000/01/rdf-schema#label","Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Šaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаперон"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaperone"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444420"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаперон"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chaperon_(disambigua)"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageID",146627
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageRevisionID",171432981
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Grimm"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adressage_des_protéines"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffure"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Romain_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaperon_(faction)"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_(anatomie_des_insectes)"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaperon_(architecture)"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauconnerie"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_de_ma_mère_l'Oye"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1697"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaperon_(sport)"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_ruissellement"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Romain_Chaperon_(pastelliste)"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
