"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#label","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#label","阿姆斯特尔芬"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#label","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#label","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#label","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#label","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#label","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#label","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#label","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#label","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#comment","Amstelveen (/ˌɑmstəlˈveːn/ ) est commune néerlandaise située en province de Hollande-Septentrionale. Faisant partie de l'agglomération d'Amsterdam, elle compte 90 746 habitants lors du recensement de 2021."
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/727224"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:377_Amstelveen.ogg"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge528828"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amstelveen"
